"Name","allFRs","APIOrCoreFRs","RatioAPI_FrsToAll_FRs","isReferenceProject"
"chemicalcovers",2475,1801,0.7277,0
"cherbot",415,251,0.6048,0
"cherubimro",1058,721,0.6815,0
"chezz",1161,933,0.8036,0
"chipster",17845,11467,0.6426,0
"chronology",834,500,0.5995,0
"chronomanager",6254,3964,0.6338,0
"cidemorfproject",707,435,0.6153,0
"cishell",2106,1674,0.7949,0
"civquest",10423,4103,0.3936,0
"classpathhelper",2913,1544,0.5300,0
"clevertracker",137,100,0.7299,0
"cloe",59413,28031,0.4718,0
"clojure",9533,2850,0.2990,0
"club610",1238,699,0.5646,0
"clutch",754,469,0.6220,0
"cmusphinx",22398,12997,0.5803,0
"cntrpointtool",319,313,0.9812,0
"coat",2004,1188,0.5928,0
"cobertura",6867,2796,0.4072,1
"cobertura4j2me",2197,1332,0.6063,1
"codec",5191,2551,0.4914,0
"codesounding",5264,4292,0.8153,1
"codingjoy",4085,1503,0.3679,0
"codius",1440,981,0.6813,0
"coffeehouse",2427,1750,0.7211,0
"cogkit",61429,34067,0.5546,1
"coladoro",2221,1439,0.6479,0
"collaborilla",1713,859,0.5015,0
"collections",6945,6934,0.9984,0
"colorization",10020,8247,0.8231,0
"columns",2351,861,0.3662,0
"comconnect",1475,878,0.5953,0
"commore",3326,2027,0.6094,0
"compgeom",1101,418,0.3797,0
"composestar",1425,795,0.5579,0
"comtordao",1406,817,0.5811,0
"concernware",16638,8208,0.4933,0
"configloader",90,81,0.9000,0
"connect5d",1267,997,0.7869,0
"conzilla",24105,13386,0.5553,0
"cookxml",3828,2080,0.5434,1
"coolstatela",9992,9310,0.9317,0
"cooperweb",1011,400,0.3956,0
"copernicus",425,341,0.8024,0
"corpusreader",10435,5568,0.5336,0
"cotta",4484,1672,0.3729,0
"cougar",6396,3811,0.5958,1
"covcell",8414,4885,0.5806,0
"cplanetarium",3500,575,0.1643,0
"cranks",4443,2272,0.5114,0
"creepsmash",12199,6258,0.5130,0
"crocus",237,112,0.4726,0
"cronycards",3600,1991,0.5531,0
"crosscheck",4357,1801,0.4134,0
"crossdb",1979,993,0.5018,0
"crpcapacity",585,470,0.8034,0
"cryptohelper",2027,1756,0.8663,0
"csharpcc",13303,5260,0.3954,0
"csillag",532,320,0.6015,0
"css4jdom",1046,698,0.6673,0
"csv4j",202,137,0.6782,0
"cubnc",922,519,0.5629,0
"cuf",8629,5770,0.6687,1
"cuftpd",7542,4596,0.6094,0
"cured",4152,3843,0.9256,0
"curlyml",151,80,0.5298,0
"customcache",92,38,0.4130,0
"cuttlefish",220,98,0.4455,0
"cvjmirror",1237,928,0.7502,0
"cyber-billing",6074,4941,0.8135,0
"cyclone974",118,111,0.9407,0
"dacbd",4986,3441,0.6901,0
"damserver",43,38,0.8837,0
"darq",5268,5004,0.9499,0
"dasseed",2722,1757,0.6455,0
"datacalculator",1542,786,0.5097,0
"datadog",5878,2545,0.4330,0
"dataisland",18122,14060,0.7759,0
"datanucleus",326,103,0.3160,0
"datepickerfield",314,280,0.8917,0
"davinspector",2249,1503,0.6683,0
"davmail",1674,1171,0.6995,1
"dbcache",458,274,0.5983,0
"dbcooper",589,397,0.6740,0
"dbdeploy",673,400,0.5944,0
"dblp-dev",111,85,0.7658,0
"dbm-koyte",5009,3870,0.7726,0
"dbmigratej",401,232,0.5786,0
"dctmutils",1450,949,0.6545,0
"dcwatch",3440,2067,0.6009,0
"ddao",654,418,0.6391,0
"deesel",100951,25216,0.2498,0
"delicon",1544,1241,0.8038,0
"derplayer",943,706,0.7487,0
"devteakigyofarm",1092,673,0.6163,0
"dewdrop",1443,740,0.5128,0
"dhcp4java",997,623,0.6249,0
"dhcpd-j",1278,685,0.5360,0
"diamondcrush",11006,1831,0.1664,0
"diaz",270,140,0.5185,0
"dicetool",123,83,0.6748,0
"didaskon",246,199,0.8089,0
"dielaemma",883,707,0.8007,0
"digitalganzfeld",6685,4669,0.6984,0
"directoryplayer",4714,2874,0.6097,0
"diskapp",183,135,0.7377,0
"distprops",207,121,0.5845,0
"ditaa-addons",430,363,0.8442,0
"djatoka",1710,1375,0.8041,0
"doddle-owl",17139,11353,0.6624,0
"dof",1162,688,0.5921,0
"domonet",77,64,0.8312,0
"domsy",2515,1875,0.7455,0
"dotsandsquares",510,287,0.5627,0
"dozer-annotate",376,174,0.4628,0
"dpn",61,33,0.5410,0
"dpp",48,18,0.3750,0
"draupnegui",9117,7609,0.8346,0
"dropandsend",768,517,0.6732,0
"druidecave",5225,3535,0.6766,0
"druidedb",3365,3052,0.9070,0
"druidegui",839,670,0.7986,0
"dsatoolbox",8808,5167,0.5866,0
"dshub",12101,8906,0.7360,0
"duno",2035,965,0.4742,0
"dvapodcast",749,679,0.9065,0
"dve",5654,4264,0.7542,0
"dyncompiler4j",231,139,0.6017,0
"dynis",180,116,0.6444,0
"dzo",9043,3552,0.3928,0
"eaiframework",703,392,0.5576,0
"easyjblog",1346,803,0.5966,0
"easyjson",1081,562,0.5199,0
"easyxsddoc",1226,848,0.6917,0
"echarts",681,334,0.4905,0
"echo2impress",416,160,0.3846,0
"echocore",999,296,0.2963,0
"eclipsecoding",1079,617,0.5718,0
"edlgraph",1897,1497,0.7891,0
"educate",37130,19446,0.5237,0
"edumips64",5984,3574,0.5973,0
"eisenkraut",13554,7611,0.5615,0
"ejb3checker",295,171,0.5797,0
"elateportal",12664,8213,0.6485,1
"elbe",593,433,0.7302,0
"elderisles",775,312,0.4026,0
"elete",74,64,0.8649,0
"elex",3795,2835,0.7470,0
"elfframework",16097,9391,0.5834,0
"elm-ve",298,210,0.7047,0
"elrador-engine",1226,713,0.5816,0
"emarket",298,123,0.4128,0
"emfutils",28,9,0.3214,0
"endjinn",220,110,0.5000,0
"enhancedyawlwit",1291,1076,0.8335,0
"eniac",2672,1184,0.4431,0
"ensonitron",641,473,0.7379,0
"entrainer",5207,1863,0.3578,0
"enunciate",19432,12675,0.6523,0
"enyarok",52,23,0.4423,0
"eodsql",902,626,0.6940,0
"epsgraphics",449,241,0.5367,0
"eressea",43886,26387,0.6013,0
"erkitalk",2961,1964,0.6633,0
"espro",5365,3579,0.6671,0
"eternalrealms",11832,5900,0.4986,0
"etextreader",17847,12299,0.6891,0
"etl",4192,360,0.0859,0
"eve-overwatch",1222,960,0.7856,0
"evecalc",1187,878,0.7397,0
"eventdrivencl",622,395,0.6350,0
"evesim",7258,4126,0.5685,0
"evetrader",1606,988,0.6152,0
"evomessenger",1768,1574,0.8903,0
"evvergames",773,302,0.3907,0
"excelutils",957,487,0.5089,0
"executequery",40129,24336,0.6064,0
"expenses",191,133,0.6963,0
"express4j",30368,30368,1.0000,1
"ezmusiccomposer",1055,757,0.7175,0
"fairdj",8764,4038,0.4607,1
"fallfair",7041,4061,0.5768,0
"fastuml",4028,2880,0.7150,0
"faultjector",381,346,0.9081,0
"feedstate",4637,2678,0.5775,0
"ferrix",555,332,0.5982,0
"feynman",289,174,0.6021,0
"figleaf",7392,4610,0.6236,0
"file2xliff4j",7752,6600,0.8514,0
"filebot",5132,3761,0.7329,0
"filemanager-uol",1228,799,0.6507,0
"financej",1066,938,0.8799,0
"findtheexit",250,127,0.5080,0
"finevayler",281,122,0.4342,0
"fishs",239,219,0.9163,0
"fisolator",88,60,0.6818,0
"fitclipse",51059,22223,0.4352,0
"fitdecorator",950,422,0.4442,0
"fittask",329,182,0.5532,0
"fiuba",424,162,0.3821,0
"fixsuite",1462,1046,0.7155,0
"flashrecruit",54846,24936,0.4547,0
"flea-jdbc-tool",3319,2356,0.7099,0
"flexcaad",1063,387,0.3641,0
"flickrup",1466,1094,0.7462,0
"fll-sw",5951,5312,0.8926,1
"flowcyt",3225,1537,0.4766,0
"fluidiom",5578,2641,0.4735,0
"flybuy",35,29,0.8286,0
"flykiller",1769,1249,0.7060,0
"fn-javabot",3202,2009,0.6274,0
"fnd4j",998,498,0.4990,0
"foldersync",12046,7423,0.6162,0
"formattonecreat",259,150,0.5792,0
"formic",8937,6427,0.7191,0
"fractopt",5031,3418,0.6794,0
"free2share",1453,986,0.6786,0
"freemercator",16726,8070,0.4825,0
"freeplane",25558,11958,0.4679,0
"freetaak",4758,2393,0.5029,0
"fripic",2508,1812,0.7225,0
"frontdown",10,8,0.8000,0
"fsfsj",2430,1893,0.7790,0
"fsgrep",3176,1590,0.5006,0
"ftdoc",8486,6364,0.7499,0
"fuber",5642,3096,0.5487,0
"funcgen",1341,909,0.6779,0
"functionalj",1511,412,0.2727,0
"furbelow",4136,3263,0.7889,0
"furgeszarvas2",482,256,0.5311,0
"fusteeno",1592,899,0.5647,0
"gaeaodb",11122,4401,0.3957,0
"gaiji",207,128,0.6184,0
"gam-engine",8308,3729,0.4488,0
"ganzua",10872,8716,0.8017,0
"gap",11068,6173,0.5577,0
"garmisch",225,147,0.6533,0
"gateway",130434,129671,0.9942,0
"gatormail",4252,3190,0.7502,0
"gatorsearchtool",218,182,0.8349,0
"gatorsieve",1356,449,0.3311,0
"gbouncer",3312,2390,0.7216,0
"geko",1889,1079,0.5712,0
"genad",5587,3963,0.7093,0
"genba4j",121,111,0.9174,0
"generatator",661,467,0.7065,0
"geolucene",10363,10362,0.9999,0
"gfmtools",3657,2585,0.7069,0
"gga",271,217,0.8007,0
"ginkgo",357,271,0.7591,0
"gleam",1691,334,0.1975,0
"globalwars",1743,940,0.5393,0
"glue2",1908,1349,0.7070,0
"goldenorb",1313,759,0.5781,0
"gps-simulator",1663,1254,0.7541,0
"gpstat",678,263,0.3879,0
"grag",9657,6385,0.6612,0
"granite",137,106,0.7737,1
"grape",2241,1162,0.5185,0
"grapher",2069,1341,0.6481,0
"graspermachine",3111,1931,0.6207,0
"grex",1940,1492,0.7691,0
"gridblocks",1851,959,0.5181,0
"gridlab",841,601,0.7146,0
"gridster",1833,1242,0.6776,0
"gridsweeper",1113,724,0.6505,0
"grooveapp",897,612,0.6823,0
"grotag",2892,1536,0.5311,0
"group11backgamm",1212,551,0.4546,0
"gscope3",8417,3923,0.4661,0
"gstpl",19010,9184,0.4831,0
"gswing",6043,3819,0.6320,0
"gtd-free",12262,7883,0.6429,0
"gusto",333,233,0.6997,0
"gvsproject",5150,3861,0.7497,0
"gwt-af",2516,1025,0.4074,0
"h3t",266,188,0.7068,0
"hakunamatata",938,561,0.5981,0
"hanashidialer",5284,4641,0.8783,0
"hanno",184,148,0.8043,0
"heartofgold",1164,807,0.6933,0
"hecmeeting",3780,2580,0.6825,0
"helen3",12964,9078,0.7002,0
"heliconiusdb",5611,4174,0.7439,0
"hermesportal",13,8,0.6154,0
"herzog3d",2742,1599,0.5832,0
"hhconverter",26,15,0.5769,0
"hial",742,263,0.3544,0
"hibernate4gwt",4649,3356,0.7219,0
"hierarchicalmap",7818,4600,0.5884,0
"hipo",21022,9445,0.4493,0
"hist4j",59,17,0.2881,0
"hl7inspector",7866,4457,0.5666,1
"hogs",4084,2364,0.5788,0
"hollala",1865,1413,0.7576,0
"hostingjava",476,427,0.8971,0
"hotbeans",924,577,0.6245,0
"hotdeploy",425,242,0.5694,1
"hpbtc",2861,1813,0.6337,1
"htmlparser",6826,4775,0.6995,0
"htmlunit",10675,3143,0.2944,1
"hypercup",1445,729,0.5045,0
"icon-weathermap",748,538,0.7193,0
"ictk",3093,1542,0.4985,0
"icua",3239,2452,0.7570,0
"icybee",4752,3664,0.7710,0
"idiet",4830,3485,0.7215,0
"idmunit",1150,811,0.7052,0
"ifcx",1640,769,0.4689,0
"iharder",843,723,0.8577,0
"illunus",1066,789,0.7402,0
"imman",155,136,0.8774,0
"immortalwg",11028,5464,0.4955,0
"imsmart",465,354,0.7613,0
"incontext",31,15,0.4839,0
"inertial-math",2021,587,0.2905,0
"infobeacon",982,524,0.5336,0
"infocountry",240,149,0.6208,0
"infoeng",13400,10783,0.8047,0
"infusionmonitor",9196,4589,0.4990,0
"inlaw",1036,403,0.3890,0
"innig-util",1877,1387,0.7389,0
"install-toolkit",20,20,1.0000,0
"intermap",4590,3384,0.7373,0
"interstructures",3881,2996,0.7720,0
"io-project",914,649,0.7101,0
"ioguigrid",506,387,0.7648,0
"ioguitar",1028,1000,0.9728,0
"ipdotserp",78,37,0.4744,0
"iphy",6181,4910,0.7944,0
"iplist",1987,1718,0.8646,0
"ipoint",57420,20436,0.3559,0
"irate",8928,5493,0.6153,0
"ircology",663,346,0.5219,0
"isopgui",5206,3394,0.6519,0
"isql",6301,2908,0.4615,0
"istudy",641,227,0.3541,0
"itar",7370,4964,0.6735,0
"itm-spyglass",10339,7031,0.6800,0
"ivy-ssh",401,287,0.7157,0
"ivyplugins",405,291,0.7185,0
"iwii-db-dev",162,120,0.7407,0
"j-flightlog",4366,3043,0.6970,1
"j-man",3693,2384,0.6455,0
"j-share",1098,762,0.6940,0
"j-wings",24868,11754,0.4727,1
"j2blog",26,11,0.4231,0
"j2easy",2316,1676,0.7237,0
"jabba",805,512,0.6360,0
"jabbershell",374,258,0.6898,0
"jacbr",842,381,0.4525,0
"jackknife",1974,930,0.4711,0
"jacson",2627,1303,0.4960,0
"jactid",1237,925,0.7478,0
"jadetalk",40,37,0.9250,0
"jaer",51572,35025,0.6791,0
"jaicwain",9723,5414,0.5568,0
"jaim",6607,2310,0.3496,0
"jalk",44,44,1.0000,0
"jamba",130,111,0.8538,0
"jamocha",57714,25280,0.4380,0
"japi",388,290,0.7474,0
"jaqlib",230,80,0.3478,0
"jarbundler",691,317,0.4588,0
"jarcadej2d",784,561,0.7156,0
"jarefi",612,485,0.7925,0
"jares",209,152,0.7273,0
"jarexplorer",2074,1422,0.6856,0
"jargument",2013,1912,0.9498,0
"jarjar",823,557,0.6768,0
"jarti",13149,5015,0.3814,0
"jartorrent",1145,903,0.7886,0
"jasperpt",4396,3818,0.8685,0
"jastrology",4777,2380,0.4982,0
"jat2",309,292,0.9450,0
"jatc",117,74,0.6325,0
"jatlantik",1791,761,0.4249,0
"jatobo",1251,712,0.5691,0
"jauvm",1458,561,0.3848,0
"java-ace",3278,1990,0.6071,0
"java-arg-val",1155,775,0.6710,0
"java-dejavu",131,100,0.7634,0
"java-fu",295,186,0.6305,0
"java-on-tracks",6461,3478,0.5383,0
"java-snd-record",392,246,0.6276,0
"java-snow",949,441,0.4647,0
"javacrim",5062,4075,0.8050,0
"javadictd",892,548,0.6143,0
"javadiet",294,248,0.8435,0
"javadif",774,360,0.4651,0
"javaemailserver",1228,774,0.6303,0
"javafpdf",1103,624,0.5657,0
"javagamelibrary",576,345,0.5990,0
"javagameoflife",875,356,0.4069,0
"javagelato",404,143,0.3540,0
"javalanbox",713,507,0.7111,0
"javalid",1792,898,0.5011,0
"javamaildir",1536,928,0.6042,0
"javamicroweb",378,226,0.5979,0
"javaobjectdata",153,83,0.5425,0
"javaopenpgpcard",419,266,0.6348,0
"javaosc",1077,720,0.6685,0
"javapng",2781,1692,0.6084,1
"javarium",1329,414,0.3115,0
"javascales",1129,934,0.8273,0
"javasearch",2822,1732,0.6137,0
"javasmc",2149,1123,0.5226,0
"javaswf",436,14,0.0321,0
"javatetrisai",510,232,0.4549,0
"javathena",4524,2109,0.4662,0
"javatr",449,253,0.5635,0
"javatree",85,40,0.4706,0
"javautilcmdline",2822,2046,0.7250,0
"javavmprobe",23668,12719,0.5374,0
"javawebgen",2372,960,0.4047,0
"javawebtools",5778,3229,0.5588,0
"javawiki",766,628,0.8198,0
"javawizard",109,74,0.6789,0
"javy",6477,5775,0.8916,0
"jawal",142,78,0.5493,0
"jaxlib",80812,39861,0.4933,0
"jaxx",9616,3714,0.3862,0
"jbgp",66,51,0.7727,0
"jboats",3919,1888,0.4818,0
"jbottler",1172,816,0.6962,0
"jbudget",19687,13484,0.6849,0
"jbusiness",11726,8370,0.7138,0
"jcad2gis",16579,11399,0.6876,0
"jcatano",2245,1158,0.5158,0
"jcctray",1889,1193,0.6316,0
"jcdc",8651,5165,0.5970,0
"jchecs",6128,3435,0.5605,0
"jchord",10587,6362,0.6009,0
"jcite",1225,847,0.6914,0
"jclipper",1354,1138,0.8405,0
"jcloader",285,209,0.7333,0
"jclp",558,277,0.4964,0
"jcm",396,290,0.7323,0
"jcontracts",12061,3371,0.2795,0
"jcpusim",2938,2937,0.9997,0
"jcr-backup",1182,1022,0.8646,0
"jcrossclient",3051,1844,0.6044,0
"jcsc",1518,1008,0.6640,0
"jdaygrid",1000,817,0.8170,0
"jdbcfacade",3910,2908,0.7437,0
"jdbclogdriver",610,561,0.9197,0
"jdbview",3712,2602,0.7010,0
"jdflow",2833,1964,0.6933,0
"jdisplay",314,302,0.9618,0
"jdistribution",123,61,0.4959,0
"jdptool",853,663,0.7773,0
"jdttsp",1672,1317,0.7877,0
"jdummy",258,172,0.6667,0
"jduplicate",1507,858,0.5693,0
"jeasyopc",489,194,0.3967,0
"jebl",13275,8025,0.6045,0
"jeckit",1807,1155,0.6392,0
"jedits",2448,1418,0.5792,0
"jelb",6617,2116,0.3198,0
"jemote",4203,3666,0.8722,0
"jenes",1598,524,0.3279,1
"jerklib",16904,8989,0.5318,0
"jespeak",67,37,0.5522,0
"jesstab",2492,1365,0.5478,0
"jeti",27301,17158,0.6285,0
"jetm",7504,4339,0.5782,1
"jeveapi",22,22,1.0000,0
"jexin",9692,5332,0.5501,0
"jfcunit-2",11740,11565,0.9851,0
"jfep",526,302,0.5741,0
"jfilecatalog",416,397,0.9543,0
"jfilenotify",285,147,0.5158,0
"jfitsio",430,195,0.4535,0
"jfsm",805,518,0.6435,0
"jft",2185,1245,0.5698,0
"jftpsync",4821,3118,0.6468,0
"jfxp",7158,4659,0.6509,0
"jgam",10594,6342,0.5986,0
"jgcs",1663,1019,0.6127,0
"jhandballmoves",5498,2844,0.5173,0
"jhat",445,307,0.6899,0
"jhawkingcam",474,345,0.7278,0
"jhebrew",945,601,0.6360,0
"jhelpgenerator",59,52,0.8814,0
"jhotdraw",32042,10778,0.3364,0
"ji18n",125,105,0.8400,0
"jicard",634,285,0.4495,0
"jiexplorer",12678,8613,0.6794,0
"jif",1655,895,0.5408,0
"jig",9057,4186,0.4622,0
"jimagemapper",1070,822,0.7682,0
"jimcat",10802,6246,0.5782,0
"jimo",4888,3381,0.6917,0
"jimposition",659,367,0.5569,0
"jinsim",2134,1039,0.4869,0
"jiph",39,10,0.2564,0
"jirs",110,100,0.9091,1
"jkakuro",740,528,0.7135,0
"jkapture",503,468,0.9304,0
"jkiss",1155,879,0.7610,0
"jlabrad",2231,848,0.3801,0
"jlaufprogramm",10684,6727,0.6296,0
"jlibrary",184,38,0.2065,0
"jmapdesk",2657,2051,0.7719,0
"jmapeditor",408,366,0.8971,0
"jmatio",1156,654,0.5657,0
"jmbox",526,351,0.6673,0
"jmemorize",8947,5046,0.5640,1
"jmibbrowser",887,660,0.7441,0
"jminesweeper",903,486,0.5382,0
"jmsdof",1402,953,0.6797,0
"jmultiplug",11,9,0.8182,0
"jmxconsoletools",742,501,0.6752,0
"jneuron",186,152,0.8172,0
"jnoob",219,207,0.9452,0
"jntp",4175,3022,0.7238,0
"jo2",20349,6539,0.3213,0
"joda-time",507,387,0.7633,1
"jode",12341,5108,0.4139,0
"jofs",1398,1046,0.7482,0
"jolene",515,471,0.9146,0
"jolie",15610,5979,0.3830,0
"joms",826,564,0.6828,0
"jonesjungle",228,80,0.3509,0
"joode",13611,2588,0.1901,0
"joshua",7089,4736,0.6681,0
"josmail",1129,1048,0.9283,0
"josser",14212,13533,0.9522,0
"josso",8888,5825,0.6554,1
"joustim",6593,1765,0.2677,0
"joustsim",7326,2855,0.3897,0
"jpalm",973,375,0.3854,0
"jpam",296,173,0.5845,0
"jpd",9422,4623,0.4907,0
"jpdftweak",2817,1850,0.6567,0
"jplate",2248,1134,0.5044,1
"jpod",5854,2450,0.4185,0
"jpos",12614,5744,0.4554,1
"jpplib",507,144,0.2840,0
"jproactor",447,285,0.6376,0
"jpropeller",1550,771,0.4974,0
"jpx",130,50,0.3846,0
"jqbridge",887,434,0.4893,0
"jrat",4374,2487,0.5686,0
"jreform",1635,694,0.4245,0
"jremoterun",144,114,0.7917,0
"jretrofit",170,110,0.6471,0
"jrisk",13140,9830,0.7481,0
"jriver",2134,1313,0.6153,0
"jrpm",1867,783,0.4194,0
"jrssserver",371,255,0.6873,0
"jrtfapi",913,372,0.4074,0
"js3tream",1945,1451,0.7460,0
"jsapi",2249,1355,0.6025,0
"jsdoss",2920,1415,0.4846,0
"jsens",3120,1701,0.5452,0
"jseq",1401,845,0.6031,0
"jserial",1123,836,0.7444,0
"jserver",24169,10546,0.4363,0
"jsimplex",2368,1873,0.7910,0
"jskat",6460,3464,0.5362,0
"jsmartcard",1477,1268,0.8585,0
"jsofflinesearch",603,430,0.7131,0
"jsonmarshaller",1725,886,0.5136,0
"jspeex",1597,731,0.4577,0
"jsqsh",4805,3014,0.6273,0
"jsr272",912,408,0.4474,0
"jsrb",9309,3860,0.4147,0
"jstockquote",68,22,0.3235,0
"jstreamproject",504,276,0.5476,0
"jstyx",9758,5994,0.6143,0
"jsubwizard",190,130,0.6842,0
"jsuspect",1826,703,0.3850,1
"jsxe",5620,3726,0.6630,0
"jtcfrost",40320,23947,0.5939,1
"jteach",98,54,0.5510,0
"jteatime",39510,30691,0.7768,0
"jtextcheck",6752,4864,0.7204,0
"jtfw",246,223,0.9065,0
"jtmsctl",115,44,0.3826,0
"jtreemap",1552,874,0.5631,1
"jtstand",7584,6389,0.8424,0
"jtunes",56,29,0.5179,0
"jtypogrify",439,177,0.4032,0
"juboxplayer",664,472,0.7108,0
"juint",216,55,0.2546,0
"jumpsched",7836,6102,0.7787,0
"junit-objects",978,623,0.6370,0
"junitmetrics",1018,943,0.9263,0
"junitour",317,314,0.9905,0
"jup",630,468,0.7429,0
"jusenet",1912,1384,0.7238,0
"justaflow",508,418,0.8228,0
"jvdrums",6087,3624,0.5954,0
"jwap",4261,1805,0.4236,0
"jwatten",278,157,0.5647,0
"jwebtasks",10,4,0.4000,0
"jwfs",7739,5314,0.6867,0
"jwikiapi",529,344,0.6503,0
"jwine",2135,1631,0.7639,0
"jwlansurvey",707,528,0.7468,0
"jws",4170,2311,0.5542,0
"jwse",2736,1445,0.5281,0
"jxfire",327,114,0.3486,0
