API, Non-API
236,222
236,222
236,222
236,221
235,221
234,221
234,221
234,221
234,220
234,220
233,220
233,220
233,220
233,220
232,220
232,220
232,220
232,219
232,219
231,219
231,219
230,218
230,218
230,218
230,218
230,218
230,218
229,217
229,217
229,217
229,217
229,217
229,217
228,216
228,216
228,216
228,216
228,216
228,216
227,216
227,216
227,215
227,215
226,215
226,215
226,215
226,215
224,215
224,215
224,214
223,214
223,214
223,214
223,214
222,214
221,214
221,214
221,214
221,213
221,213
220,213
219,213
219,213
219,213
219,213
218,213
218,213
217,213
216,213
216,212
216,212
216,212
216,212
215,212
215,212
215,212
215,212
215,212
214,212
214,212
214,212
213,210
213,210
213,210
213,210
213,210
213,210
213,210
213,209
212,209
211,209
211,209
211,209
211,209
211,209
210,208
210,208
210,208
210,208
210,208
209,207
208,207
208,207
208,207
208,207
208,206
207,206
207,206
207,206
207,206
207,206
206,205
206,205
206,205
206,205
206,205
205,205
205,205
205,205
205,205
205,205
205,205
205,204
204,204
204,204
204,204
204,204
204,204
204,203
204,203
203,203
203,203
203,203
203,203
203,203
202,203
202,203
202,203
202,202
202,202
202,202
201,202
201,202
201,202
201,201
200,201
200,201
200,201
199,201
199,201
199,201
199,201
199,200
199,200
198,200
198,200
198,200
198,200
197,200
197,200
197,200
197,200
197,200
197,200
197,200
197,200
196,199
196,199
196,199
196,199
196,198
196,198
195,198
195,198
195,198
195,198
194,198
194,198
194,197
193,197
193,197
193,197
193,197
192,197
192,196
192,196
192,196
192,196
192,196
191,196
190,196
190,195
190,195
190,195
190,195
189,195
189,195
189,195
189,195
188,195
188,195
188,194
188,194
187,194
187,194
187,194
187,194
187,194
187,194
187,194
187,193
186,193
186,193
186,193
186,193
186,193
186,193
186,193
186,193
186,193
186,193
186,192
186,192
185,192
185,192
185,192
185,192
185,192
184,192
184,192
184,191
184,191
184,191
183,191
183,191
183,191
183,190
183,190
183,190
183,190
183,190
183,190
182,190
182,190
182,190
182,190
181,190
181,189
181,189
181,189
181,189
181,189
181,189
181,189
181,189
180,189
180,189
180,188
180,188
180,188
180,188
180,188
180,188
180,188
180,188
180,188
179,187
179,187
179,187
179,187
179,187
179,187
179,187
178,187
178,187
178,186
178,186
177,186
177,186
177,186
176,186
176,186
176,186
176,186
176,186
175,186
175,186
175,186
175,186
175,186
175,186
175,186
175,185
174,185
174,185
174,185
174,185
174,185
174,185
174,184
174,184
174,184
173,184
173,184
173,184
173,184
172,184
172,184
172,184
172,184
172,184
172,184
172,183
172,183
172,183
171,183
171,183
171,183
171,183
171,183
170,182
170,182
170,182
170,182
170,182
170,182
169,182
169,182
169,182
169,182
169,182
169,181
168,181
168,181
168,181
168,181
168,181
168,181
168,181
168,181
167,181
166,181
166,181
166,180
166,180
166,180
166,180
165,180
165,180
165,180
165,180
165,180
164,179
164,179
164,179
164,179
164,179
164,179
164,179
164,179
164,178
163,178
163,178
163,178
163,178
163,178
162,178
162,178
162,178
162,178
162,178
162,177
162,177
161,177
161,177
161,177
161,177
161,177
161,177
161,177
161,177
161,177
161,177
161,177
160,177
160,177
160,176
160,176
160,176
160,176
160,176
160,176
159,176
159,175
159,175
159,175
159,175
159,175
159,175
159,175
159,175
159,174
159,174
159,174
159,174
159,174
158,174
158,174
158,174
158,174
158,174
158,174
158,174
157,173
157,173
157,173
157,173
157,173
156,173
156,173
156,173
156,173
156,173
156,173
156,173
156,172
156,172
156,172
155,172
155,172
155,172
155,172
155,172
155,172
155,171
155,171
154,171
154,171
154,171
154,171
154,171
154,170
154,170
154,170
154,170
154,170
154,170
153,170
153,170
153,170
153,170
153,170
153,170
153,169
153,169
152,169
152,169
152,169
152,169
152,169
152,169
152,169
152,169
152,169
152,169
152,169
151,168
151,168
151,168
150,168
150,168
150,168
150,168
150,167
150,167
150,167
149,167
149,167
149,167
149,167
148,167
148,167
148,167
148,167
148,167
148,167
148,167
148,167
148,167
147,167
147,167
147,167
147,166
147,166
147,166
147,166
147,166
146,166
146,166
146,166
146,166
146,166
145,166
145,166
145,165
145,165
145,165
145,165
145,165
145,165
144,165
144,165
144,165
144,165
144,165
144,165
144,165
144,165
143,164
143,164
143,164
143,164
143,164
143,164
143,164
142,164
142,164
142,164
142,164
142,164
142,164
141,164
141,164
141,164
141,163
141,163
141,163
141,163
141,163
141,163
140,163
140,163
140,163
140,163
140,163
140,162
140,162
139,162
139,162
139,162
139,162
139,162
139,162
139,162
139,162
138,162
138,162
138,162
138,162
138,161
138,161
138,161
138,161
138,161
138,161
138,161
138,161
137,161
137,161
137,161
137,161
137,160
137,160
137,160
137,160
137,160
137,160
136,160
136,160
136,160
136,160
136,160
136,159
136,159
135,159
135,159
135,159
135,159
135,159
135,159
135,159
135,159
134,159
134,159
134,159
134,159
134,159
134,159
134,159
133,158
133,158
133,158
133,158
133,158
133,158
133,158
132,158
132,158
132,158
132,158
132,158
132,157
132,157
131,157
131,157
131,157
131,157
131,157
131,157
131,157
131,157
130,157
130,157
130,157
130,157
130,157
130,157
130,156
130,156
130,156
130,156
130,156
129,156
129,156
129,156
129,156
129,156
129,156
129,156
129,156
129,155
129,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
128,155
127,154
127,154
127,154
127,154
127,154
127,154
127,154
126,154
126,154
126,154
126,154
126,154
126,154
125,154
125,153
125,153
125,153
125,153
125,153
125,153
125,153
125,153
125,153
125,153
125,153
124,153
124,153
124,153
124,152
124,152
124,152
124,152
123,152
123,152
123,152
123,152
123,152
123,152
123,152
123,152
123,152
123,152
123,151
122,151
122,151
122,151
122,151
122,151
122,151
122,151
122,151
122,151
122,151
122,151
122,151
121,151
121,151
121,151
121,151
121,150
121,150
121,150
120,150
120,150
120,150
120,150
120,150
120,150
120,150
120,150
120,149
120,149
120,149
119,149
119,149
119,149
119,149
119,149
119,149
119,149
119,149
119,149
118,149
118,149
118,149
118,149
118,148
118,148
118,148
118,148
118,148
118,148
118,148
118,148
117,147
117,147
117,147
117,147
117,147
117,147
117,147
117,147
117,147
117,147
117,147
117,147
117,147
116,147
116,147
116,147
116,146
116,146
116,146
116,146
116,146
116,146
116,146
116,145
115,145
115,145
115,145
115,145
115,145
115,145
115,145
115,145
115,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
114,145
113,144
113,144
113,144
113,144
113,144
113,144
113,144
113,144
113,144
113,144
112,144
112,144
112,144
112,144
112,144
112,144
112,144
112,143
112,143
112,143
112,143
112,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,143
111,142
110,142
110,142
110,142
110,142
110,142
110,142
110,142
110,142
110,142
110,142
110,142
110,142
109,141
109,141
109,141
109,141
109,141
109,141
109,141
109,141
109,141
109,141
109,141
109,141
108,141
108,141
108,141
108,140
108,140
108,140
108,140
108,140
108,140
108,140
108,140
108,140
108,140
108,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,140
107,139
107,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
106,139
105,138
105,138
105,138
105,138
105,138
105,138
105,138
105,138
105,138
105,138
105,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,138
104,137
103,137
103,137
103,137
103,137
103,137
103,137
103,137
103,137
103,137
103,137
102,137
102,137
102,137
102,137
102,137
102,137
102,137
102,136
102,136
102,136
102,136
102,136
102,136
102,136
101,136
101,136
101,136
101,136
101,136
101,136
101,135
101,135
101,135
101,135
101,135
101,135
101,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,135
100,134
100,134
100,134
100,134
100,134
100,134
100,134
99,134
99,134
99,134
99,134
99,134
99,134
99,134
99,134
99,134
99,134
99,134
99,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,133
98,132
98,132
98,132
98,132
98,132
97,132
97,132
97,132
97,132
97,132
97,132
97,132
97,132
97,132
97,132
96,132
96,132
96,132
96,132
96,132
96,132
96,132
96,132
96,132
96,131
96,131
96,131
96,131
96,131
96,131
96,131
96,131
95,131
95,131
95,131
95,131
95,131
95,131
95,131
95,131
95,131
95,131
95,131
95,131
95,130
95,130
95,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
94,130
93,130
93,130
93,130
93,129
93,129
93,129
93,129
93,129
93,129
93,129
93,129
93,129
93,129
93,129
93,129
92,129
92,129
92,129
92,129
92,129
92,129
92,129
92,128
92,128
92,128
92,128
92,128
92,128
92,128
92,128
92,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,128
91,127
91,127
91,127
91,127
91,127
91,127
91,127
91,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
90,127
89,127
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
89,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
88,126
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,125
87,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
86,124
85,124
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
85,123
84,123
84,123
84,123
84,123
84,123
84,123
84,123
84,123
84,123
84,123
83,123
83,123
83,123
83,122
83,122
83,122
83,122
83,122
83,122
83,122
83,122
83,122
83,122
83,122
83,122
82,122
82,122
82,122
82,122
82,122
82,122
82,122
82,122
82,122
82,122
82,122
82,121
82,121
82,121
82,121
82,121
82,121
82,121
82,121
82,121
82,121
81,121
81,121
81,121
81,121
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
81,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,120
80,119
80,119
80,119
80,119
80,119
80,119
80,119
80,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,119
79,118
79,118
79,118
78,118
78,118
78,118
78,118
78,118
78,118
78,118
78,118
78,118
78,118
78,118
78,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,118
77,117
77,117
77,117
77,117
77,117
77,117
77,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,117
76,116
76,116
76,116
76,116
76,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,116
75,115
75,115
75,115
75,115
75,115
75,115
75,115
75,115
75,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,115
74,114
74,114
74,114
74,114
74,114
74,114
74,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
73,114
72,114
72,114
72,114
72,114
72,114
72,114
72,113
72,113
72,113
72,113
72,113
72,113
72,113
72,113
72,113
72,113
72,113
72,113
72,113
71,113
71,113
71,113
71,113
71,113
71,113
71,113
71,113
71,113
71,113
71,113
71,113
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
71,112
70,112
70,112
70,112
70,112
70,112
70,112
70,112
70,112
70,112
70,111
70,111
70,111
70,111
70,111
70,111
70,111
70,111
70,111
70,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,111
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
69,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,110
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
68,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,109
67,108
67,108
67,108
67,108
67,108
67,108
67,108
67,108
67,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,108
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
66,107
65,107
65,107
65,107
65,107
65,107
65,107
65,107
65,107
65,107
65,107
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
65,106
64,106
64,106
64,106
64,106
64,106
64,106
64,106
64,106
64,106
64,106
64,106
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
64,105
63,105
63,105
63,105
63,105
63,105
63,105
63,105
63,105
63,105
63,105
63,105
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
63,104
62,104
62,104
62,104
62,104
62,104
62,104
62,104
62,104
62,104
62,104
62,104
62,104
62,103
62,103
62,103
62,103
62,103
62,103
62,103
62,103
62,103
62,103
62,103
62,103
62,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,103
61,102
61,102
61,102
61,102
61,102
61,102
61,102
61,102
61,102
61,102
61,102
61,102
61,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,102
60,101
60,101
60,101
60,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,101
59,100
59,100
59,100
59,100
59,100
59,100
59,100
59,100
59,100
59,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,100
58,99
58,99
58,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,99
57,98
57,98
